

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Jane King; Walter Wilde
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 113, Entry 337
Source	LDS Film 93919
Witnessed By	Jane King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027264&Relationship=Witness_1
Witnessed By	Walter Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027264&Relationship=Witness_2
Married To	Catherine Miltome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027264&Relationship=Bride



