

William Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mainwaring
Gender	Male
Abode	Vernon Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1820 - 1821, Page 287, Entry 2292
Source	LDS Film 1656418
Parent Of	Eliza Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102023&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102023&Relationship=2ndParent



