

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 190, Entry 1517
Source	LDS Film 1656419
Parent	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125949&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125949&Relationship=2ndParent



