

Sarah Ann Mudge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179415
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Mudge
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Grafton St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 43, Entry 342
Source	LDS Film 93884
Parent	Henry Mudge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179415&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179415&Relationship=2ndParent



