

Michael Heaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039912
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Heaney
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1840
Witnesses	Michael Heaney; Mary Joyce, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 10, Entry 19
Source	LDS Film 93920
Witnessed Marriage Of	Henry Hanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039912&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039912&Relationship=Bride



