

Samuel Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110570
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brabner
Gender	Male
Abode	Devon Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1824
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1823 - 1825, Page 266, Entry 2118
Source	LDS Film 1656418
Parent Of	Samuel Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110570&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110570&Relationship=2ndParent



