

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425424
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Gore Street, Harrington
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jul 1825
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 123, Entry 987
Source	LDS Film 1468980
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425424&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425424&Relationship=2ndParent



