

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Bridgewater St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1859
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Minor Or Full	minor
Status	Bachelor
Witnesses	Absalom Coker; Eliza Callan, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 17, Entry 34
Source	LDS Film 1656680
Witnessed By	Absalom Coker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088189&Relationship=Witness_1
Witnessed By	Eliza Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088189&Relationship=Witness_2
Married To	Margaret Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088189&Relationship=Bride



