

John Torrentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Torrentine
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 May 1838
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 133, Entry 1058
Source	LDS Film 1545923
Parent	William Torrentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290085&Relationship=1stParent
Parent	Mary Ann Torrentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290085&Relationship=2ndParent



