

Alice Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008656
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Higson
Gender	Female
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1801
Witnesses	James Rigby; Alice Higson, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 152, Entry 344
Source	LDS Film 93839
Witnessed Marriage Of	Matthew Ellam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008656&Relationship=Groom
Witnessed Marriage Of	Betty Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008656&Relationship=Bride



