

Thomas Johnson Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Johnson
Surname	Nicholson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Pleasant Street Kirkdale
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Feb 1832
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 79, Entry 631
Source	LDS Film 1546062
Parent	George Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225575&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225575&Relationship=2ndParent



