

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018083
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1820
Witnesses	Ellis Roberts; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 193, Entry 1664
Source	LDS Film 1656150
Witnessed Marriage Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018083&Relationship=Groom
Witnessed Marriage Of	Rachel Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018083&Relationship=Bride



