

Edward Gilderoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033205
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gilderoy
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1835
Witnesses	Edward Gilderoy; Eliza McCullock, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 78, Entry 232
Source	LDS Film 94018
Witnessed Marriage Of	George Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033205&Relationship=Groom
Witnessed Marriage Of	Amelia McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033205&Relationship=Bride



