

Martha Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086022
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davies
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1857
Witnesses	Nicholas Burns; Martha Davies, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 73, Entry 146
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086022&Relationship=Groom
Witnessed Marriage Of	Sarah Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086022&Relationship=Bride



