

Edward Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001188
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hughs
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1733
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Marriages 1704 - 1737, Page 219, Entry 2
Source	LDS Film 1656376
Married To	Martha Chrichley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001188&Relationship=Bride



