

Edward Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043099
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pierpoint
Gender	Male
Abode	Shaw's Brow
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1789
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1788 - 1792, Page 129, Entry 39
Source	LDS Film 93913
Parent Of	Sarah Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043099&Relationship=Deceased



