

William Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duke
Gender	Male
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1785
Register	Baptisms 1769 - 1812, Page 9, Entry 7
Source	LDS 1656373
Parent Of	Jenny Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026158&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026158&Relationship=2ndParent



