

Thomas Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001300
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heys
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1735
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 222, Entry 5
Source	LDS Film 1656376
Married To	Ann Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001300&Relationship=Bride



