

Francis Stainton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014947
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Stainton
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1775
Register	Baptisms 1772 - 1776, Page 101, Entry 13
Source	LDS Film 1656377
Parent Of	Nelly Stainton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014947&Relationship=Baptised



