

John Willan Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Willan
Surname	Close
Gender	Male
Abode	Exchange Street East
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1825
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1813 - 1828, Page 76, Entry 604
Source	LDS Film 1656373
Parent Of	Joseph Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112833&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112833&Relationship=2ndParent



