

Samuel Raveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128965
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Raveley
Gender	Male
Abode	Gt. Crosshall St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1828
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1828 - 1829, Page 170, Entry 1353
Source	LDS Film 93877
Parent Of	Mary Raveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128965&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128965&Relationship=2ndParent



