

Mary Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096487
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bate
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ainsdell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 18, Entry 140
Source	LDS film 1656378
Parent	William Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096487&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096487&Relationship=2ndParent



