

Joseph Claffen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028040
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Claffen
Gender	Male
Abode	Cumberland Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1786
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	20 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 16
Source	LDS Film 1656377
Parent Of	William Claffen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028040&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028040&Relationship=2ndParent



