

Edward Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001231
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ducker
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1733
Occupation (As Documented)	Com makr.
Occupation (Standardised)	Comb Maker
Register	Marriages 1704 - 1737, Page 220, Entry 2
Source	LDS Film 1656376
Married To	Agnass Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001231&Relationship=Bride



