

Benjamin Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012392
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Berry
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1755
Register	Burials 1754 - 1765, Page 11, Entry 12
Source	LDS Film 1656376
Parent	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012392&Relationship=1stParent



