

John Galpin Cribb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Galpin
Surname	Cribb
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Feb 1799
Witnesses	John Galpin Cribb; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 78, Entry 2873
Source	LDS Film 1656150
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050718&Relationship=Groom
Witnessed Marriage Of	Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050718&Relationship=Bride



