

Andrew Wyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179995
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wyre
Gender	Male
Abode	Mulberry St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Occupation (As Documented)	Packer
Occupation (Standardised)	Packer
Date Of Child's Birth	18 Jul 1844
Register	Baptisms 1831 - 1861, Page 60, Entry 278
Source	LDS Film 1655552
Parent Of	George Hamilton Wyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179995&Relationship=Baptised
Married To	Charlotte Mary Wyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179995&Relationship=2ndParent



