

Daniel Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072361
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dougherty
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 May 1829
Witnesses	Daniel Dougherty, (X); Mary Ellen Dwyer
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 77, Entry 231
Source	LDS Film 1545924
Witnessed Marriage Of	John Denver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072361&Relationship=Groom
Witnessed Marriage Of	Catherine Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072361&Relationship=Bride



