

William Hallern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hallern
Gender	Male
Abode	Jamaica St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 39, Entry 305
Source	LDS Film 1545923
Parent Of	Charles Hallern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285734&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285734&Relationship=2ndParent



