

Carberry McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431439
First Name (With Contractions)	Carberry
First Name (Without Contractions)	Carberry
Surname	McCann
Gender	Unknown
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1839
Date Of Child's Birth	18 Nov 1839
Register	Baptisms 1836 - 1840, Page 57, Entry 7
Source	LDS Film 396375
Parent Of	Andrew McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431439&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431439&Relationship=2ndParent



