

Richard Corin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000627
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Corin
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 207, Entry 22
Source	LDS Film 1656376
Married To	Anne Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000627&Relationship=Bride



