

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Gore St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1804
Date Of Child's Birth	3 Dec 1804
Register	Baptisms 1799 - 1810, Page 173, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060238&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060238&Relationship=2ndParent



