

Robert Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094379
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Deane
Gender	Male
Abode	Greenland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 121, Entry 1289
Source	LDS Film 1656378
Parent Of	Mary Anne Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094379&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094379&Relationship=2ndParent



