

James Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067182
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gregson
Name Suffixes	Esqr.
Gender	Male
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1807
Date Of Child's Birth	1 Jan 1807
Register	Baptisms 1797 - 1813, Page 14, Entry 10
Source	LDS Film 1656155
Parent Of	Margaret Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067182&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067182&Relationship=2ndParent



