

Richard Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294635
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atherton
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 May 1847
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1814 - 1866, Page 156, Entry 1245
Source	LDS Film 2147913
Parent Of	Sarah Ellen Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294635&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294635&Relationship=2ndParent



