

Joseph Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225545
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brewer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dover Court, Redman Place
Year	1832 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	4 Mar 1832
Baptising Minister	M. Formby
Register	Baptisms 1830 - 1863, Page 9, Entry 69
Source	LDS Film 1656015
Parent	James Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225545&Relationship=1stParent
Parent	Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225545&Relationship=2ndParent



