

Ellen Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062291
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ashton
Married Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gilbert St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1848
Minor Or Full	full
Status	Spinster
Witnesses	John Jones; Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 153, Entry 305
Source	LDS Film 1656509
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062291&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062291&Relationship=Witness_2
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062291&Relationship=Groom



