

John Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 100, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015735&Relationship=Deceased



