

George James Ness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288274
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Ness
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 27, Entry 216
Source	LDS Film 1656422
Parent	David Ness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288274&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288274&Relationship=2ndParent



