

Ireland Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174048
First Name (With Contractions)	Ireland
First Name (Without Contractions)	Ireland
Surname	Lowe
Gender	Unknown
Abode	French Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1842
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1841 - 1842, Page 232, Entry 1854
Source	LDS Film 2045907
Parent Of	Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174048&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174048&Relationship=2ndParent



