

Janet Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078900
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Forsyth
Married Surname	Liversedge
Spouse's Occupation (As Documented)	Pensioner
Spouse's Occupation (Standardised)	Pensioner
Gender	Female
Abode	Milk St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1851
Minor Or Full	Full
Status	Widow
Witnesses	William Robinson, (X); Elizabeth Robinson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 196, Entry 392
Source	LDS Film 1656510
Witnessed By	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078900&Relationship=Witness_1
Witnessed By	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078900&Relationship=Witness_2
Married To	John Liversedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078900&Relationship=Groom



