

Susan Docherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086510
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Docherty
Married Surname	Birnie
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Williamson Square
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1858
Minor Or Full	full
Status	Spinster
Witnesses	Richard Clarkson; Eliza Burrows
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 131, Entry 262
Source	LDS Film 1656679
Witnessed By	Richard Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086510&Relationship=Witness_1
Witnessed By	Eliza Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086510&Relationship=Witness_2
Married To	Robert Birnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086510&Relationship=Groom



