

Nicholas Rimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005183
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Rimer
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Chappel St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1739
Register	Burials 1737 - 1748, Page 128, Entry 22
Source	LDS Film 1656376
Parent	James Rimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005183&Relationship=1stParent



