

Christiana Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079981
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Parkinson
Married Surname	Foxcroft
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Brownlow Hill
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1852
Minor Or Full	full
Status	Widow
Witnesses	James Heaydon, (X); Mary Ann Sowerby
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 106, Entry 212
Source	LDS Film 1656510
Witnessed By	James Heaydon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079981&Relationship=Witness_1
Witnessed By	Mary Ann Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079981&Relationship=Witness_2
Married To	James Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079981&Relationship=Groom



