

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151657
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Parent's Occupation (As Documented)	Shop man
Parent's Occupation (Standardised)	Shop Man
Gender	Male
Abode	Lawrence St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 376, Entry 3007
Source	LDS Film 1656421
Parent	Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151657&Relationship=1stParent
Parent	Mary Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151657&Relationship=2ndParent



