

Mary Bramley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059337
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bramley
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gerard St.
Year	1812
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	21 Jun 1812
Age At Death	58 years.w
Age At Death (Years)	58
Grave	N. G. 307
Register	Burials 1800 - 1812, Page 14, Entry 10
Source	LDS Film 1656153
Married To	Joseph Bramley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059337&Relationship=Spouse



