

Ellis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073840
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Green
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 Aug 1834
Witnesses	Ellis Green; Ellen Green
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 297
Source	LDS Film 1468983
Witnessed Marriage Of	Arthur Keay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073840&Relationship=Groom
Witnessed Marriage Of	Anne Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073840&Relationship=Bride



