

Mary Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070840
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Preston
Former/Maiden/Other Surname 1	Clayton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Morton Place
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1809
Date Of Child's Birth	2 Feb 1809
Register	Baptisms 1809, Page 374, Entry 223
Source	LDS Film 93833
Parent Of	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070840&Relationship=Baptised
Married To	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070840&Relationship=1stParent



