

Robert Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112716
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Brownbill
Gender	Male
Abode	Bevington Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10399
Source	LDS Film 560881
Parent Of	Thomas Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112716&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112716&Relationship=2ndParent



