

John Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downey
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1804
Witnesses	John Downey; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 193, Entry 958
Source	LDS Film 1656197
Witnessed Marriage Of	Lowdon McQuin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051583&Relationship=Groom
Witnessed Marriage Of	Rachael Mellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051583&Relationship=Bride



