

Thomas Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Currie
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1858
Witnesses	Thomas Currie; Sarah Taylor
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 155, Entry 310
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087058&Relationship=Groom
Witnessed Marriage Of	Agnes Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087058&Relationship=Bride



