

Daniel Kenedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090673
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kenedy
Gender	Male
Abode	Thomas's St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1817
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1816 - 1818, Page 31, Entry 144
Source	LDS film 1656378
Parent Of	John Kenedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090673&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090673&Relationship=2ndParent



