

John Amery Brewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040134493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Amery
Surname	Brewell
Gender	Male
Abode	Bridgewater Street, Liverpool
Year	1833 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Aug 1833
Age At Death	68 yrs
Age At Death (Years)	68
Burying Minister	R. L. Townsend, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 147, Entry 1175
Source	LDS Film 1468980



