

John Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flynn
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 373, Entry 13
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006921&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006921&Relationship=Witness_2
Married To	Jane Bonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006921&Relationship=Bride



