

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	4 Robson Court, Worfield Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 122, Entry 5
Source	LDS Film 1656373
Parent Of	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169309&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169309&Relationship=2ndParent



