

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1774
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 5
Source	LDS Film 1656377
Parent Of	Jane Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013552&Relationship=Baptised



