

Norris Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005852
First Name (With Contractions)	Norris
First Name (Without Contractions)	Norris
Surname	Harvey
Gender	Male
Abode	Harrington St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 39
Source	LDS Film 1656376
Parent Of	Robert Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005852&Relationship=Baptised



