

Isaac Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096028
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Potter
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Pitt St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 261, Entry 284
Source	LDS Film 1656378
Parent	James Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096028&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096028&Relationship=2ndParent



