

William Colback	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colback
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Feb 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 8
Source	LDS Film 1468979
Married To	Catharine Page?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117289&Relationship=Bride



