

Ann Haselhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031481
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Haselhurst
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1834
Witnesses	Joseph Smith; Ann Haselhurst, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 220, Entry 658
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031481&Relationship=Groom
Witnessed Marriage Of	Elizabeth Haselhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031481&Relationship=Bride



