

John Bowness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowness
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1790
Witnesses	Robt. Bispham; John Bowness
Marriage Type	Banns
Marrying Minister	Henry Dannett
Notes	[Bride signed McCabe]
Register	Marriages 1785 - 1805, Page 46, Entry 225
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Ingate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050060&Relationship=Groom
Witnessed Marriage Of	Mary Maccabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050060&Relationship=Bride



