

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1794
Witnesses	John Wright; James O'Kill
Marriage Type	Licence
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 237, Entry 79
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005404&Relationship=Groom
Witnessed Marriage Of	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005404&Relationship=Bride



