

Patrick Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426356
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Farmer
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1829
Date Of Child's Birth	28 Dec 1828
Register	Baptisms 1827 - 1830, Page 29, Entry 2
Source	LDS Film 396375
Parent Of	Catharine Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426356&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426356&Relationship=2ndParent



