

Jonathan Bullard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132084
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bullard
Gender	Male
Abode	Chisenhale St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 63, Entry 498
Source	LDS Film 93878
Parent Of	Margaret Bullard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132084&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132084&Relationship=2ndParent



